3974539;Вал коленчатый двигателя Cummins ISBe/ISDe 4BTAA 4,5 (5289840/3974539);CUMMINS;26 000,00;5,000
C4934861;Вал коленчатый двигателя ISBE220-285 (3974635/4934861/4934862)  Оригинал ;CUMMINS;49 000,00;2,000
4934862;Вал коленчатый двигателя ISBE220-285 (3974635/4934861/4934862) DCEC Оригинал;CUMMINS;42 500,00;10,000
4934861;Вал коленчатый двигателя ISBE220-285 (3974635/4934861/4934862) DCEC. твердость более 50;CUMMINS;29 500,00;22,000
5261376;Вал коленчатый двигателя Камминс ISF 3,8 Фотон (4938752/5261375)  твердость более 50;Foton;17 000,00;5,000
5262661;Вал промежуточный шестерни ГРМ Камминс ISF 2,8 (5404057)  Фотон  ОРИГИНАЛ;CUMMINS;630,00;25,000
C5283931;Вал распределительный Cummins ISC, ISL 3966430 3966431 5283931 5283930 DCEC Оригинал;CUMMINS;13 300,00;1,000
5267994F;Вал распределительный Cummins ISF 2,8 (5267994) Оригинал;CUMMINS;4 750,00;4,000
5267994;Вал распределительный Cummins ISF 2,8 (5267994) Фотон;CUMMINS;3 400,00;12,000
3970117;Вал распределительный двигателя Cummins 4ISBe/ISDe (3977547/3970117) ;CUMMINS;7 000,00;8,000
C3970117;Вал распределительный двигателя Cummins 4ISBe/ISDe (3977547/3970117)  DCEC Оригинал;CUMMINS;13 700,00;2,000
3954099;Вал распределительный двигателя Cummins ISBe/ISDe ISBe220-285 DCEC (3979506/3954099) ;CUMMINS;7 700,00;13,000
C3954099;Вал распределительный двигателя Cummins ISBe/ISDe ISBe220-285 DCEC (3979506/3954099) Оригинал;CUMMINS;10 000,00;21,000
3905427;Венец маховик Камминс ISF 3,8 Фотон;CUMMINS;1 500,00;1,000
3903309;Венец маховика (4BT/6BT) КАМАЗ,КАВЗ (173зуб.);CUMMINS;1 350,00;5,000
4946759F;Венец маховика ISF 2.8 Оригинал;CUMMINS;1 150,00;8,000
4946759;Венец маховика ISF 2.8 Фотон;CUMMINS;900,00;6,000
20005181;Вентилятор - крыльчатка без муфты (020005181);CUMMINS;650,00;60,000
3959799;Виброизолятор болта клапанной крышки Cummins L, ISL, QSL ( 3959799 );CUMMINS;60,00;19,000
179901;Винт;CUMMINS;300,00;12,000
3944153;Вкладыш кор нижний   6CT,L,ISCe,ISLe,QSC,QSL ;CUMMINS;175,00;102,000
C3944153;Вкладыш кор нижний   6CT,L,ISCe,ISLe,QSC,QSL  ОРИГИНАЛ;CUMMINS;200,00;35,000
3901091;Вкладыш коренной верхний 1 ремонт 0,25   Камминс ISF 3,8 (3901091/3929017/4938933) Фотон;CUMMINS;130,00;3,000
3944158;Вкладыш коренной верхний 6CT,L,ISCe,ISLe,QSC,QSL  ;CUMMINS;175,00;150,000
C3944158;Вкладыш коренной верхний 6CT,L,ISCe,ISLe,QSC,QSL  ОРИГИНАЛ;CUMMINS;200,00;18,000
3978818;Вкладыш коренной верхний Cummins ISBe/ISDe (3978818/3929016/3929021/3901090);CUMMINS;100,00;9,000
C3978818;Вкладыш коренной верхний Cummins ISBe/ISDe (3978818/3929016/3929021/3901090) Оригинал;CUMMINS;125,00;143,000
4996250;Вкладыш коренной верхний Cummins ISF 2,8 (4996250) верх Фотон;CUMMINS;90,00;273,000
4938937;Вкладыш коренной нижний 1 ремонт 0,25 Камминс ISF 3,8 Фотон;CUMMINS;130,00;24,000
3978820;Вкладыш коренной нижний Cummins ISBe/ISDe (3929021);CUMMINS;100,00;2,000
C3978820;Вкладыш коренной нижний Cummins ISBe/ISDe (3929021) Оригинал;CUMMINS;125,00;128,000
4946030;Вкладыш коренной нижний Cummins ISF 2,8 (4946030) ФОТОН ;CUMMINS;90,00;404,000
4946030F;Вкладыш коренной нижний Cummins ISF 2,8 (4946030) ФОТОН Оригинал;CUMMINS;110,00;32,000
C3944163;Вкладыш коренной упорный L, QSL, ISL  ОРИГИНАЛ;CUMMINS;580,00;15,000
3944163;Вкладыш коренной упорный L, QSL, ISL  ОРИГИНАЛ;CUMMINS;580,00;17,000
4946031;Вкладыш коренной упорный верх. Cummins 2,8 (4946031)  FOTON;CUMMINS;390,00;71,000
4946031F;Вкладыш коренной упорный верх. Cummins 2,8 (4946031) Оригинал FOTON;CUMMINS;520,00;36,000
C3978822;Вкладыш коренной упорный верхний Cummins ISBe/ISDe (3978822/3925921/3906230/3927772) DCEC ОРИГИНАЛ;CUMMINS;600,00;1,000
3927773;Вкладыш коренной упорный верхний Cummins ISBe/ISDe 0,25 (3927773);CUMMINS;490,00;10,000
C3978824;Вкладыш коренной упорный нижний Cummins ISBe/ISDe (3978824/3945528) DCEC ОРИГИНАЛ;CUMMINS;750,00;7,000
3978824;Вкладыш коренной упорный нижний Cummins ISBe/ISDe (3978824/3945528) ОРИГИНАЛ;CUMMINS;460,00;59,000
3939859;Вкладыш шатуна верхний 0.00 Cummins ISF 3,8/ISBe/ISDe (3901230/3969562/3901170/3939859);CUMMINS;125,00;85,000
C3939859;Вкладыш шатуна верхний 0.00 Cummins ISF 3,8/ISBe/ISDe (3901230/3969562/3901170/3939859) Оригинал;CUMMINS;155,00;21,000
3901171;Вкладыш шатуна верхний 1 ремонт 0,25 Камминс ISF 3,8 Фотон (4932375/3901231);CUMMINS;125,00;95,000
3901170;Вкладыш шатуна верхний номинал Камминс ISF 3,8 Фотон;CUMMINS;120,00;157,000
4892795;Вкладыш шатуна нижний 1 ремонт 0,25 Камминс ISF 3,8 Фотон;CUMMINS;125,00;52,000
5284536;Вкладыш шатунный верхний Cummins 2,8 (5284536\5261124\5340181);CUMMINS;150,00;31,000
5348887;Вкладыш шатунный верхний Cummins 2,8 (5284536\5261124\5340181\5348887)   ОРИГИНАЛ с напылением;CUMMINS;450,00;4,000
5284537;Вкладыш шатунный нижний Cummins 2,8 (5284537/5261125/5340182);CUMMINS;100,00;327,000
C3945917;Вкладыши коренные 0.00 6CT, ISC, L, QSL  Оригинал;CUMMINS;2 900,00;2,000
3628605;Втулка адаптера трубки компрессора воздушного ISLe8.9;CUMMINS;130,00;2,000
3945252;Втулка болта вып. коллектора ISF 3.8,ISBe  Оригинал;CUMMINS;70,00;73,000
5255567;Втулка болта крепления выпускного коллектора Cummins ISF 2,8 (5255567) Оригинал;CUMMINS;50,00;30,000
4891178;Втулка головки шатуна Cummins EQB/ISBe/ISDe (4891178/3941476/3901085);CUMMINS;130,00;105,000
5298256;Втулка распредвала 4/6 ISDe/Be /BTAA;CUMMINS;130,00;1,000
5267691;Втулка ролика толкателя дв. Cummins ISF2.8 (5267691) Оригинал;CUMMINS;250,00;51,000
3934864;Гайка (M12x1.25) болта шатуна дв.Cummins 6CT 3934864 Оригинал;CUMMINS;25,00;85,000
3287893;Гайка крепления шестерни привода компрессора Cummins ISF3,8 ( 3287893);CUMMINS;80,00;34,000
3929777;Гайка шпильки крепления турбокомпрессора дв. 2,8 Камминс Фотон Оригинал;CUMMINS;30,00;173,000
5262890;Гаситель крутильных колебаний (демпфер) Cummins ISLe (3967014/3941092/5262890) (О+) Оригинал;CUMMINS;10 950,00;2,000
4991131;Гаситель крутильных колебаний к/в (демпфер) Cummins ISBe/ISDe (3972687/5268643/4991131) Оригинал;CUMMINS;10 700,00;4,000
5263830F;Генератор 28v 110a Cummins ISF 3,8 (5263830)  Оригинал;CUMMINS;23 400,00;5,000
4939018;Генератор 28V/70A Cummins ISC, ISL, QSL  (О-);CUMMINS;7 950,00;7,000
4094998;Генератор Cummins K19,38 24V;CUMMINS;11 000,00;3,000
5259577;Генератор ISBe  70A (5259577/4892318/0124555005);CUMMINS;10 500,00;4,000
5266781;Генератор дв 2,8 Камминс 14V 120A соед. под фишку 3302, Фотон  ОРИГИНАЛ;CUMMINS;7 500,00;5,000
5318120;Генератор дв 2,8 Камминс 14V 120A соед. под фишку 5266781 Фотон  ОРИГИНАЛ  ;CUMMINS;8 550,00;1,000
5272666;Генератор дв.2,8 (контакты-болты) (новый номер  5318121)  Фотон ;CUMMINS;9 200,00;11,000
3904166;Гильза цилиндра 4BT,6BT,ISBe,ISF3.8 V=3.8,3.9,5.9 (3900396/3904166);CUMMINS;470,00;131,000
3800328;Гильза цилиндра Cummins L,C 3948095 3944344 3800328 с кольцом;CUMMINS;2 000,00;35,000
C3800328;Гильза цилиндра Cummins L,C 3948095 3944344 3800328 с кольцом Оригинал;CUMMINS;2 800,00;18,000
3803703;Гильза цилиндра Cummins M11, M-11, QSM-11 ( 3080760, 3064627, 3040882, 3034816) OEM;CUMMINS;4 800,00;2,000
3803544;Гильза цилиндра ISF2,8 (3803544/3804424);CUMMINS;590,00;137,000
3803544F;Гильза цилиндра ISF2,8 (3803544/3804424) Foton Оригинал;CUMMINS;840,00;24,000
3904167;Гильза цилиндра тонкая ISBe, ISDe V=4.5, 6.7/, шт  4919951;CUMMINS;590,00;124,000
4938632;Головка блока  6CT (3936155/3973493/3939346/3936154/4938632) DCEC;CUMMINS;43 000,00;3,000
5258274F;Головка блока цилиндров Cummins ISF 3.8 Оригинал;CUMMINS;51 000,00;1,000
5307154;Головка блока цилиндров дв. 2,8  Камминс 3302 Фотон (5271176);CUMMINS;39 900,00;19,000
5307154F;Головка блока цилиндров дв. 2,8  Камминс 3302 Фотон (5271176)  Оригинал;CUMMINS;54 000,00;1,000
4990848;Головка фильтра топливного ФГОТ Cummins ISLe,ISDe,ISBe(4990848/3969680/3954906);CUMMINS;610,00;15,000
4076493;Датчик атмосферного давления дв.2,8/3,8 Камминс, 3302, 33104, (2897331/4076493) Фотон;CUMMINS;980,00;3,000
4076493F;Датчик атмосферного давления дв.2,8/3,8 Камминс, 3302, 33104, (2897331/4076493) Фотон Оригинал;CUMMINS;1 450,00;2,000
81255030244;Датчик блокировки заднего моста;HOWO;651,00;5,000
0281006176;Датчик давл топлива (на топл рейке) Камминс    Фотон (/0281006176/);Foton;1 650,00;62,000
5260246F;Датчик давл топлива (на топл рейке) Камминс  BOSCH  Фотон (3974092/5260246//0281002937) Оригинал;CUMMINS;2 750,00;4,000
5315095;Датчик давл топлива (на топл рейке) Камминс 3,8 Евро 4 (5315095) Фотон;CUMMINS;1 600,00;66,000
4928594;Датчик давления в выпускном коллекторе (отработ. газов EGR) E4;CUMMINS;1 000,00;35,000
4928594F;Датчик давления в выпускном коллекторе (отработ. газов EGR) E4 Оригинал;CUMMINS;3 300,00;2,000
4921497;Датчик давления воздуха;CUMMINS;1 100,00;3,000
4921477;Датчик давления и температуры масла  M11, QSM, ISM;CUMMINS;2 350,00;12,000
4890204;Датчик давления масла  4890193/0281002420;CUMMINS;3 500,00;1,000
3969395;Датчик давления масла (аварийный) Cummins ISBe (2897324/3939395);CUMMINS;850,00;11,000
4921517;Датчик давления масла Cummins ISLe Евро-3 (4921744);CUMMINS;1 080,00;9,000
4076930;Датчик давления масла дв 2,8/3,8 Камминс, 3302, 33104, Фотон;CUMMINS;220,00;18,000
5297641;Датчик давления топлива 3310 Валдай, КАМАЗ Cummins;CUMMINS;2 200,00;1,000
4954574;Датчик измерения температуры устройства очистки выхлопных газов Оригинал;CUMMINS;2 250,00;1,000
4984760;Датчик массового расхода воздуха Cummins ISF 2,8 Euro4 (4984760/4903417) ОРИГИНАЛ;CUMMINS;3 850,00;20,000
4327230F;Датчик полож. коленвала и р/вала нов. обр. дв.2,8 Камминс (2897342/4327230), Фотон Оригинал;CUMMINS;1 000,00;25,000
4327230;Датчик полож. коленвала и р/вала нов. обр. дв.2,8 Камминс, Фотон (2897342/4327230);CUMMINS;720,00;30,000
4890189;Датчик положения к/в и р/в Cummins ISBe CUMMINS  (4330303/0281002410);CUMMINS;500,00;81,000
4307346F;Датчик положения коленвала Камминс Евро-4  (2897342/4327230/4307346) Оригинал;CUMMINS;1 150,00;2,000
4307346;Датчик положения коленвала Камминс Евро-4  (2897342/4327230/4307346) Фотон;CUMMINS;690,00;39,000
4890200;Датчик положения распредвала Cummins ISBe/ISDe  (4890200/4890190) ОРИГИНАЛ;CUMMINS;1 170,00;3,000
4890190;Датчик положения распредвала Cummins ISBe/ISDe  (4890200/4890190) ОРИГИНАЛ;CUMMINS;780,00;20,000
C2894872;Датчик рециркулятора выпускных газов ЕГР Фотон Оригинал;CUMMINS;2 550,00;4,000
3967250;Датчик темпер ОЖ (4-6BT/ISBe) 3626-00046;CUMMINS;390,00;55,000
2872858;Датчик температуры выпускных газов Евро4 (4954250/2872858) Фотон ОРИГИНАЛ;CUMMINS;910,00;10,000
4088832;Датчик температуры дв 2,8 Камминс, 3302, Фотон;CUMMINS;320,00;16,000
4921322;Датчик температуры и давлен. наддувочного воздуха дв  ISF 2,8/ISF 3,8 (4921322/2897333);CUMMINS;510,00;145,000
5262663;Держатель пром.шестерни ГРМ Камминс ISF 2,8 Фотон Оригинал;CUMMINS;70,00;8,000
3910279;Держатель форсунки (вилка) 6CT (3910279/3909923/3902702) ;CUMMINS;130,00;19,000
0928400644;Дозировочный блок;BOSCH;1 900,00;20,000
4994707;Дроссель в сборе Cummins ISF 2,8 Е-4 Фотон  Оригинал;CUMMINS;8 200,00;18,000
4933502;Жгут проводов к модулю управления двигателем ЭБУ Cummins ISBe/ISDe (4933502) ;CUMMINS;14 300,00;4,000
C4933502;Жгут проводов к модулю управления двигателем ЭБУ Cummins ISBe/ISDe (4933502) ОРИГИНАЛ;CUMMINS;19 500,00;2,000
5255331;Жгут проводов к подогревателю L=1500  Камминс ISF 3,8 Фотон;CUMMINS;4 400,00;2,000
3905114;Жгут проводов к подогревателю поддона ISF 2.8/ 3.8 (3905114/3913112) Оригинал;CUMMINS;950,00;5,000
5289407;Жгут проводов к форсунке топливной Камминс ISF 2,8/ISF 3,8 ( 5260364 / 5260364 / 4943169/5289407) Фо;CUMMINS;1 350,00;16,000
3968886;Жгут проводов на 2 форсунки QSL;CUMMINS;2 900,00;13,000
C3968886;Жгут проводов на 2 форсунки QSL DCEC Оригинал;CUMMINS;3 900,00;34,000
C5321101;Жгут проводов управления двигателем 6ISBe (4933503/5321101)  CUMMINS Оригинал;CUMMINS;18 900,00;2,000
5311296;Жгут проводов центральный ISL (5311296/4948060);CUMMINS;24 500,00;2,000
4994692;Заглушка (пробка поддона) дв.2,8 Камминс Фотон Оригинал;CUMMINS;180,00;300,000
3007632;Заглушка (пробка расширительная) ГБЦ  D=10мм дв. Камминс ISF 3,8/ ISBe  Фотон Оригинал;CUMMINS;30,00;32,000
3008469;Заглушка блока  3/4NPT Cummins ISF 3.8;CUMMINS;60,00;9,000
3678924;Заглушка блока цилиндров Cummins ISBe 4,5/Cummins ISBe 6,7 M10x1x13.5 (3678924/3678923) ;CUMMINS;25,00;35,000
C3678924;Заглушка блока цилиндров Cummins ISBe 4,5/Cummins ISBe 6,7 M10x1x13.5 (3678924/3678923) Оригинал;CUMMINS;110,00;46,000
3905401;Заглушка блока цилиндров Cummins ISBe, ISLe, ISMe, EQB  Оригинал;CUMMINS;30,00;22,000
3900955;Заглушка ГБЦ малая Камминс ISF 2,8 Фотон ;CUMMINS;20,00;12,000
3903463;Заглушка передней крышки двигателя Cummins EQB 140-20 Оригинал;CUMMINS;170,00;36,000
5254871;Звездочка распредвала дв. 2,8 Камминс 3302, Фотон  ОРИГИНАЛ;CUMMINS;630,00;76,000
5255270;Звездочка распредвала приводная дв. 2,8 Камминс 3302, верх Фотон  ОРИГИНАЛ;CUMMINS;630,00;87,000
5285965;Картер задних распредшестерён в сб. с втулками Cummins ISF 3,8 (5257264/5285965);CUMMINS;5 900,00;2,000
5302029;Картер масляный 3,8 в сб. с подогрев и прокл, один канал (5257823/5302029/5257824/5302028) Оригинал;CUMMINS;8 500,00;10,000
5302028;Картер масляный 3,8 под  подогреватель один канал (5257823/5302029/5257824/5302028);CUMMINS;5 000,00;4,000
5302028F;Картер масляный 3,8 под  подогреватель один канал (5257823/5302029/5257824/5302028) Оригинал;CUMMINS;6 300,00;7,000
5302122;Картер масляный ISF2,8 Е-4  без отверстия под подогреватель;CUMMINS;3 150,00;251,000
5302123;Картер масляный в сборе с прокладкой и пробкой ISF2,8 Е-4  без отв. под подогрев  О+ Фотон Оригинал;CUMMINS;5 150,00;144,000
5302120;Картер масляный дв.2,8 Камминс, 3302, Фотон (аналог 5262693);Foton;3 200,00;58,000
5302120F;Картер масляный дв.2,8 Камминс, 3302, Фотон (аналог 5262693) Оригинал;CUMMINS;5 400,00;1,000
2831370;Картер маховика Cummins ISBe-285 (430мм) (2831370/2831367) DCEC Оригинал;CUMMINS;39 800,00;3,000
5262796;Картер маховика D=395mm двигателя Cummins ISBe/ISDe (5262796/4937987) Оригинал;CUMMINS;36 800,00;1,000
5257179;Картер маховика ISL;CUMMINS;190 000,00;1,000
5259745;Картер распред шестерней Cummins ISF 2,8 (5259745) Оригинал;CUMMINS;3 400,00;3,000
3901117;Клапан впускной (4-6BTA) 1007-00024 ЕВРО2    3920867;CUMMINS;240,00;85,000
C3901117;Клапан впускной (4-6BTA) 1007-00024 ЕВРО2    3920867 Оригинал;CUMMINS;540,00;18,000
3940735;Клапан впускной (большой)  (3802924)   дв.3,8 Камминс Фотон;CUMMINS;210,00;39,000
3940735F;Клапан впускной (большой)  (3802924)   дв.3,8 Камминс Фотон Оригинал;CUMMINS;340,00;33,000
5261320;Клапан впускной (большой) дв.ISF 2,8 (5308264) , Фотон;CUMMINS;200,00;9,000
5261320F;Клапан впускной (большой) дв.ISF 2,8 (5308264) , Фотон Оригинал;CUMMINS;200,00;139,000
3924492;Клапан впускной Cummins 6CT ( 3802463, 3915506, 3902253, 3802275, 3802083, 3927254);CUMMINS;235,00;30,000
3901607;Клапан выпускной (4-6BTA) 1007-00024 ЕВРО2    3920868 4994143;CUMMINS;280,00;99,000
C3901607;Клапан выпускной (4-6BTA) 1007-00024 ЕВРО2    3920868 4994143 Оригинал;CUMMINS;840,00;18,000
5256949;Клапан выпускной (малый) дв. 2,8 Камминс 3302, Фотон;CUMMINS;180,00;34,000
5256949F;Клапан выпускной (малый) дв. 2,8 Камминс 3302, Фотон Оригинал;CUMMINS;260,00;130,000
3940734F;Клапан выпускной (малый) дв.3,8 Камминс (3802967) Фотон Оригинал;CUMMINS;380,00;44,000
3921444;Клапан выпускной Cummins 6CT  (3927255, 3802813, 3902254, 3802085);CUMMINS;270,00;79,000
5309069;Клапан ЕГР  (5309069) Cummins ISF 3,8 Е-4 Оригинал;CUMMINS;13 300,00;12,000
5309069F;Клапан ЕГР  (5309069) Cummins ISF 3,8 Е-4 Оригинал;CUMMINS;17 000,00;4,000
5309071;Клапан ЕГР  (5309071/5528292) Cummins ISF 3,8 Е-4 24V  Фотон;CUMMINS;13 000,00;8,000
5528292;Клапан ЕГР  (5309071/5528292) Cummins ISF 3,8 Е-4 24V  Фотон Оригинал;CUMMINS;15 700,00;10,000
5342275F;Клапан ЕГР Cummins ISF 2,8 Е-4 (5266683/5262730/5310392) Фотон Оригинал;CUMMINS;15 700,00;2,000
5342275;Клапан ЕГР Cummins ISF 2,8 Е-4 (5266683/5262730/5310392) Фотон Оригинал;CUMMINS;13 500,00;9,000
4365035;Клапан замера топлива ;CUMMINS;19 850,00;1,000
5262906;Клапан масляного насоса Камминс ISF 2,8 Фотон Оригинал;CUMMINS;570,00;40,000
3974093;Клапан ограничения давления в рампе Cummins ISF 3,8 (1110010028) Оригинал;CUMMINS;2 700,00;32,000
4930591;Клапан остановки двигателя L325, EQB125/ EQB140, 4BT,4BTAA,6CT 4944704;CUMMINS;100,00;3,000
4942878;Клапан отсечки топлива (соленоид ТНВД) 6ISLe,EQB180-20,C300, L325,6BT,6CT;CUMMINS;2 150,00;13,000
3936365;Клапан редукционный масла  Камминс 2,8 3302Бизнес (3927622/3902338) Фотон Оригинал;CUMMINS;130,00;14,000
3963808;Клапан топливной рампы ISBe ISLe 4899804 4899831 3963808 CUMMINS;CUMMINS;2 000,00;38,000
1110010015;Клапан топливной рампы редукционный  (5317174);Foton;1 550,00;33,000
